"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TuRa Halden-Herbeck 2";"true";"03-09-2022";"13:45";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG Gevelsberg Silschede 3";"true";"17-09-2022";"13:45";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG Wetter/Grundschöttel 2";"true";"22-10-2022";"13:45";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG Herdecke/Ende 3";"false";"30-10-2022";"11:00";"Bleichstein, Herdecke"
"handball.net";"VfL Eintracht Hagen 5";"false";"12-11-2022";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"TV Hasperbach";"false";"15-01-2023";"16:00";"Kölner Straße 50, Hagen"
"handball.net";"SG TuRa Halden-Herbeck 2";"false";"21-01-2023";"16:30";"Am Bügel 20, Hagen"
"handball.net";"HSG ECD Hagen 3";"false";"28-01-2023";"15:00";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"false";"12-02-2023";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Wetter/Grundschöttel 2";"false";"04-03-2023";"15:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"HSG Herdecke/Ende 3";"true";"18-03-2023";"13:45";"Am Volmewehr, Hagen-Dahl"
"handball.net";"VfL Eintracht Hagen 5";"true";"25-03-2023";"13:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG ECD Hagen 3";"true";"22-04-2023";"13:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"TV Hasperbach";"true";"06-05-2023";"13:30";"Am Volmewehr, Hagen-Dahl"
