"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"24-09-2022";"11:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"false";"06-10-2022";"17:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG Heddesheim";"true";"09-10-2022";"11:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"13-11-2022";"13:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"10-12-2022";"11:10";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"18-12-2022";"14:30";"Industriestraße 38, Viernheim"
"handball.net";"SC Wilhelmsfeld";"true";"14-01-2023";"11:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Heddesheim";"false";"21-01-2023";"15:45";"Ahornstraße 72, Heddesheim"
"handball.net";"ASG Sinsheim/Steinsfurt";"true";"28-01-2023";"12:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Birkenau";"false";"04-02-2023";"14:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV Birkenau";"true";"11-02-2023";"12:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV HD-Wieblingen";"true";"11-02-2023";"14:45";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"12-03-2023";"13:40";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"18-03-2023";"12:45";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TSV HD-Wieblingen";"false";"26-03-2023";"10:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"ASG Sinsheim/Steinsfurt";"false";"02-04-2023";"11:30";"Schubertstraße 2, Sinsheim"
