"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"10-09-2023";"11:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG Störtal Hummeln";"false";"17-09-2023";"14:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"23-09-2023";"13:30";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"false";"05-11-2023";"15:00";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Störtal Hummeln 2";"true";"11-11-2023";"15:00";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"26-11-2023";"11:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"03-12-2023";"15:00";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Störtal Hummeln 2";"false";"20-01-2024";"15:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Störtal Hummeln";"false";"28-01-2024";"11:00";"Wittenkampsweg 15, Wrist"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"03-02-2024";"15:00";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"true";"06-02-2024";"16:10";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"18-02-2024";"13:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Störtal Hummeln";"true";"22-02-2024";"17:00";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Störtal Hummeln 2";"true";"03-03-2024";"15:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"false";"07-03-2024";"16:00";"Finnische Allee 22, Hohenlockstedt"
