"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Bad Camberg";"true";"25-09-2022";"14:00";"Zum Wasserwäldchen, Diez"
"handball.net";"TV Idstein";"false";"02-10-2022";"11:00";"Am Hexenturm 17, Idstein"
"handball.net";"JSGmB MT-Ost";"true";"08-10-2022";"17:45";"Zum Wasserwäldchen, Diez"
"handball.net";"HSG Eschh./Steeden";"false";"06-11-2022";"17:15";"Sportplatzstraße 11, Limburg"
"handball.net";"HSG Goldstein/Schwanh.";"false";"13-11-2022";"16:30";"Zur Waldau 27, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"26-11-2022";"16:30";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TSG Eddersheim";"false";"11-12-2022";"12:00";"Schulstraße 100, Hattersheim"
"handball.net";"SV Bad Camberg";"false";"15-01-2023";"14:25";"Pommernstraße, Bad Camberg"
"handball.net";"TV Idstein";"true";"21-01-2023";"15:45";"Heistenbacher Straße, Altendiez"
"handball.net";"JSGmB MT-Ost";"false";"05-02-2023";"16:00";"Am Sportplatz, Sulzbach"
"handball.net";"HSG Eschh./Steeden";"true";"12-02-2023";"17:30";"Zum Wasserwäldchen, Diez"
"handball.net";"HSG Goldstein/Schwanh.";"true";"25-02-2023";"16:15";"Zum Wasserwäldchen, Diez"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"12-03-2023";"14:00";"Zum Wasserwäldchen, Diez"
"handball.net";"TSG Eddersheim";"true";"26-03-2023";"16:00";"Heistenbacher Straße, Altendiez"
