"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werratal 05 ";"false";"24-09-2022";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"ThSV Eisenach II";"true";"01-10-2022";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"SV Aufbau Altenburg";"false";"08-10-2022";"18:00";"Platanenstraße 4, Altenburg"
"handball.net";"HBV Jena 90 II";"false";"29-10-2022";"17:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Weimar";"true";"05-11-2022";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"VfB TM Mühlhausen 09";"true";"12-11-2022";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"LSV Ziegelheim";"false";"26-11-2022";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV T&C Behringen/Sonn.";"true";"03-12-2022";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSV Ronneburg";"true";"14-01-2023";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"SV BW Goldbach/Hochh.";"true";"21-01-2023";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSG Werratal 05 ";"true";"28-01-2023";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"SV Aufbau Altenburg";"true";"11-02-2023";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"ThSV Eisenach II";"false";"18-02-2023";"19:30";"Am Sportpark 1, Eisenach"
"handball.net";"HSV Ronneburg";"false";"25-02-2023";"19:00";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HBV Jena 90 II";"true";"04-03-2023";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSV Weimar";"false";"12-03-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"VfB TM Mühlhausen 09";"false";"25-03-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"LSV Ziegelheim";"true";"01-04-2023";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"SG Suhl/Goldlauter";"false";"16-04-2023";"16:00";"Wolfsgrube 29, Suhl"
"handball.net";"SV T&C Behringen/Sonn.";"false";"22-04-2023";"18:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SG Suhl/Goldlauter";"true";"29-04-2023";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"SV BW Goldbach/Hochh.";"false";"13-05-2023";"18:00";"Gothaer Straße, Nessetal"
