"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"10-09-2023";"10:30";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"24-09-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SG Uckermark";"false";"08-10-2023";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"MTV Wünsdorf 1910";"true";"15-10-2023";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"04-11-2023";"11:00";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"Oranienburger HC";"true";"12-11-2023";"11:15";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1.SV Eberswalde";"true";"25-11-2023";"15:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1. VfL Potsdam II";"false";"09-12-2023";"14:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"21-01-2024";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"MTV 1860 Altlandsberg";"false";"17-02-2024";"13:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SG Uckermark";"true";"25-02-2024";"15:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"MTV Wünsdorf 1910";"false";"02-03-2024";"13:59";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"Oranienburger HC";"false";"16-03-2024";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Oberhavel";"true";"24-03-2024";"14:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1.SV Eberswalde";"false";"13-04-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam II";"true";"21-04-2024";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSV Oberhavel";"false";"04-05-2024";"14:00";"Bahnhofstraße 33B, Borgsdorf "
