"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG H2Ku Herrenberg";"true";"18-12-2023";"00:00";""
"handball.net";"SG H2Ku Herrenberg";"false";"18-12-2023";"00:00";""
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"18-12-2023";"00:00";""
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"18-12-2023";"00:00";""
"handball.net";"HG Oftersheim/Schwetzingen";"false";"28-01-2024";"14:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HC Schmiden/Oeffingen";"true";"04-02-2024";"15:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TG 88 Pforzheim";"false";"17-02-2024";"17:30";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"02-03-2024";"18:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HC Schmiden/Oeffingen";"false";"09-03-2024";"20:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TG 88 Pforzheim";"true";"16-03-2024";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
