"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Flensburg/Handewitt 4";"true";"10-09-2022";"19:00";"Rieper Weg 10A, Tönning"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 3";"false";"17-09-2022";"19:00";"Sportallee 2, Owschlag"
"handball.net";"Bredstedter TSV 3";"true";"24-09-2022";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"SG Mittelangeln";"false";"01-10-2022";"16:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Tarp/Wanderup 3";"true";"29-10-2022";"19:00";"Rieper Weg 10A, Tönning"
"handball.net";"TSV Sieverstedt 3";"false";"05-11-2022";"13:30";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"MTV Schwabstedt";"false";"10-12-2022";"18:30";"Westerende 32, Schwabstedt"
"handball.net";"SG Flensburg/Handewitt 4";"false";"14-01-2023";"19:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 3";"true";"22-01-2023";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"Bredstedter TSV 3";"false";"03-02-2023";"20:45";"Dörpumer Straße 34, Bredstedt"
"handball.net";"SG Mittelangeln";"true";"11-02-2023";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"HSG Tarp/Wanderup 3";"false";"18-02-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Sieverstedt 3";"true";"25-02-2023";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"TSV Wohlde";"true";"04-03-2023";"18:00";"Rieper Weg 10A, Tönning"
"handball.net";"MTV Schwabstedt";"true";"01-04-2023";"18:00";"Rieper Weg 10A, Tönning"
