"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"25-09-2022";"18:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"Spvgg Renningen";"true";"01-10-2022";"16:00";"Goethestraße 45, Mössingen"
"handball.net";"TSV Schönaich";"false";"08-10-2022";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SV Leonberg/Eltingen 2";"true";"15-10-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"TSV Betzingen";"true";"05-11-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"VfL Pfullingen 2";"false";"13-11-2022";"15:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"03-12-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"SG Aidlingen-Ehningen";"false";"10-12-2022";"18:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"Spvgg Renningen";"false";"28-01-2023";"17:45";"Rankbachstraße 51, Renningen"
"handball.net";"TSV Schönaich";"true";"04-02-2023";"12:35";"Goethestraße 45, Mössingen"
"handball.net";"SV Leonberg/Eltingen 2";"false";"26-02-2023";"16:00";"Steinstraße 18, Leonberg"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"04-03-2023";"12:00";"Goethestraße 45, Mössingen"
"handball.net";"TSV Betzingen";"false";"18-03-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Pfullingen 2";"true";"25-03-2023";"16:00";"Goethestraße 45, Mössingen"
"handball.net";"SG H2Ku Herrenberg 3";"false";"22-04-2023";"13:30";"Schießtäle 31, Herrenberg"
"handball.net";"SG Aidlingen-Ehningen";"true";"29-04-2023";"14:00";"Goethestraße 45, Mössingen"
