"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"false";"24-09-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Horan";"false";"08-10-2022";"13:45";"Waldstraße 1, Hockenheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"22-10-2022";"10:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TV Brühl";"false";"20-11-2022";"13:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSV Rot-Malsch 2";"false";"27-11-2022";"14:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSV Phönix Steinsfurt";"true";"04-12-2022";"11:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"10-12-2022";"11:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG Horan";"true";"22-01-2023";"12:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSV Phönix Steinsfurt";"false";"28-01-2023";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"04-02-2023";"11:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"TV Sinsheim";"true";"12-02-2023";"10:15";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TV Brühl";"true";"04-03-2023";"10:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"18-03-2023";"15:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Rot-Malsch 2";"true";"26-03-2023";"11:15";"An der Autobahn 60, St. Leon-Rot"
