"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup";"true";"20-01-2024";"11:00";"Torenstoff, Ostenfeld"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"27-01-2024";"12:30";"Schulweg 4, Nordstrand"
"handball.net";"MTV Gelting 08";"false";"04-02-2024";"16:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Angeln";"false";"10-02-2024";"13:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG Tarp/Wanderup";"false";"17-02-2024";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"false";"24-02-2024";"16:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"MTV Gelting 08";"true";"09-03-2024";"16:00";"Torenstoff, Ostenfeld"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"14-03-2024";"16:30";"Torenstoff, Ostenfeld"
"handball.net";"HSG Angeln";"true";"16-03-2024";"12:30";"Torenstoff, Ostenfeld"
"handball.net";"HSG Tarp/Wanderup";"true";"23-03-2024";"15:00";"Rathausstraße, Ohrstedt"
