"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Sobernheim 2";"true";"18-11-2023";"18:30";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSG Nahe-Glan  3";"true";"25-11-2023";"18:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSV Alzey 2";"false";"02-12-2023";"16:10";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TSG 1846 Mainz-Bretzenheim 4";"false";"17-12-2023";"15:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim 4";"false";"21-01-2024";"13:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Sobernheim 2";"false";"03-02-2024";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSG Nahe-Glan  3";"true";"02-03-2024";"18:30";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSV Alzey 2";"false";"10-03-2024";"16:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"HSG Nahe-Glan  3";"true";"17-03-2024";"19:30";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSV Alzey 2";"true";"06-04-2024";"18:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSV Sobernheim 2";"true";"13-04-2024";"18:30";"Hechtsheimer Straße 31, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim 4";"true";"21-04-2024";"16:30";"Hechtsheimer Straße 31, Mainz"
