"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"true";"04-09-2022";"11:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford 2";"false";"10-09-2022";"18:30";"Hermannstraße 5, Herford"
"handball.net";"CVJM Rödinghausen 3";"true";"18-09-2022";"11:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TG Schildesche 05 2";"true";"23-10-2022";"15:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"VfL Herford 3";"false";"20-11-2022";"18:00";"Werrestraße 9, Herford"
"handball.net";"VfL Handball Mennighüffen 3";"false";"04-12-2022";"16:00";"An der Sporthalle, Löhne"
"handball.net";"TSV Oerlinghausen 2";"true";"11-12-2022";"11:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG Löhne-Obernbeck 2";"false";"14-12-2022";"20:30";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TuS Brake 3";"false";"17-12-2022";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TG Herford 2";"false";"15-01-2023";"15:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"false";"22-01-2023";"15:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Herford 2";"true";"29-01-2023";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"CVJM Rödinghausen 3";"false";"05-02-2023";"16:00";"An der Stertwelle, Rödinghausen"
"handball.net";"TG Herford 2";"true";"12-02-2023";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TG Schildesche 05 2";"false";"05-03-2023";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Herford 3";"true";"12-03-2023";"11:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG Löhne-Obernbeck 2";"true";"19-03-2023";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Handball Mennighüffen 3";"true";"23-04-2023";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSV Oerlinghausen 2";"false";"29-04-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS Brake 3";"true";"06-05-2023";"16:00";"Tiefenbruchstraße 22, Enger"
