"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Radeberger SV";"false";"07-01-2023";"09:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"HSV 1923 Pulsnitz";"false";"07-01-2023";"10:40";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"HVH Kamenz II";"false";"29-01-2023";"09:00";"Macherstraße 142, Kamenz"
"handball.net";"VfB Bischofswerda";"false";"29-01-2023";"10:40";"Macherstraße 142, Kamenz"
"handball.net";"HC Rödertal ";"true";"04-03-2023";"11:10";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"LHV Hoyerswerda";"false";"04-03-2023";"12:50";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Cunewalde/Sohland";"true";"18-03-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HC Rödertal  II";"true";"18-03-2023";"11:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz";"true";"01-04-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Lok Königsbrück ";"true";"01-04-2023";"11:30";"Robert-Blum-Weg 5, Radeberg"
