"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG LIT 1912";"true";"01-01-2023";"00:00";""
"handball.net";"JSG LIT 1912";"false";"02-01-2023";"00:00";""
"handball.net";"PSV Recklinghausen";"false";"21-01-2023";"14:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"Lüner SV Handball";"false";"28-01-2023";"15:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"04-02-2023";"15:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"SC DJK Everswinkel";"false";"12-02-2023";"11:30";"Alverskirchener Straße 15, Everswinkel"
"handball.net";"PSV Recklinghausen";"true";"26-02-2023";"14:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"Lüner SV Handball";"true";"04-03-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"11-03-2023";"16:50";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"SC DJK Everswinkel";"true";"19-03-2023";"10:30";"Wasserwerkstraße 1, Halle (Westf.)"
