"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Malschenberg 2";"false";"10-10-2021";"18:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SC Sandhausen 2";"true";"16-10-2021";"15:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG St. Leon/Reilingen 3";"true";"13-11-2021";"18:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Walldorf Astoria 1902 Männer 2";"false";"20-11-2021";"19:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TB Neckarsteinach 2";"true";"27-11-2021";"15:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSV Germania Malschenberg 2";"true";"22-01-2022";"15:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"SC Sandhausen 2";"false";"30-01-2022";"17:30";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"SG Nußloch 3";"false";"05-02-2022";"19:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"HSG St. Leon/Reilingen 3";"false";"12-02-2022";"15:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Walldorf Astoria 1902 Männer 2";"true";"12-03-2022";"18:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TB Neckarsteinach 2";"false";"19-03-2022";"17:30";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TV Sinsheim 2";"true";"26-03-2022";"19:15";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Nußloch 3";"true";"09-04-2022";"17:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Sinsheim 2";"false";"30-04-2022";"18:00";"Schubertstraße 2, Sinsheim"
