"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam";"true";"11-09-2021";"10:00";"Am Neuendorfer Sand, Brandenburg"
"handball.net";"HSV Frankfurt (Oder)";"false";"18-09-2021";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"1. VfL Potsdam II";"true";"25-09-2021";"12:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"HC Bad Liebenwerda";"false";"02-10-2021";"12:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HC Spreewald";"true";"30-10-2021";"10:00";"Am Neuendorfer Sand, Brandenburg"
"handball.net";"Lausitzer HC Cottbus";"false";"07-11-2021";"12:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"1.SV Eberswalde";"false";"27-11-2021";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Frankfurt (Oder)";"true";"08-01-2022";"12:00";"Willy Sänger-Straße , Brandenburg/Havel"
"handball.net";"1. VfL Potsdam II";"false";"22-01-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"12-02-2022";"12:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"1. VfL Potsdam";"false";"13-02-2022";"14:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Spreewald";"false";"26-02-2022";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"Lausitzer HC Cottbus";"true";"05-03-2022";"10:00";"Am Neuendorfer Sand, Brandenburg"
"handball.net";"1.SV Eberswalde";"true";"26-03-2022";"10:00";"Am Neuendorfer Sand, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"02-04-2022";"12:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HSV Wildau 1950";"false";"09-04-2022";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Wildau 1950";"true";"30-04-2022";"10:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"15-05-2022";"16:00";"Steinweg 11, Kleinmachnow"
