"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fellbach";"true";"25-09-2022";"17:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Weinstadt";"false";"16-10-2022";"10:45";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SV Hohenacker-Neustadt";"true";"23-10-2022";"11:30";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"true";"26-11-2022";"15:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SC Korb";"false";"18-01-2023";"17:30";"Brucknerstraße 55, Korb"
"handball.net";"SV Fellbach";"false";"21-01-2023";"14:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"false";"29-01-2023";"12:25";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Weinstadt";"true";"12-02-2023";"15:15";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SV Hohenacker-Neustadt";"false";"04-03-2023";"14:50";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"SC Korb";"true";"29-03-2023";"19:00";"Dinkelstraße 8, Kernen-Stetten"
