"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"08-10-2023";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV Lindewitt";"false";"05-11-2023";"15:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Mildstedt";"true";"12-11-2023";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HFF Munkbrarup 2";"false";"18-11-2023";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"03-12-2023";"11:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"16-12-2023";"15:30";"Danziger Straße, Eggebek"
"handball.net";"TSV Lindewitt";"true";"27-01-2024";"12:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV Mildstedt";"false";"04-02-2024";"13:00";"Hauptstraße, Mildstedt"
"handball.net";"HFF Munkbrarup 2";"true";"10-02-2024";"12:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"25-02-2024";"14:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"10-03-2024";"15:00";"Am Süderholz 13E, Leck"
"handball.net";"TSV Lindewitt";"false";"26-03-2024";"18:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Mildstedt";"true";"27-04-2024";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"02-05-2024";"18:45";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HFF Munkbrarup 2";"false";"05-05-2024";"11:00";"Richard-Wagner-Straße 41, Flensburg"
