"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Trebur";"true";"18-09-2022";"14:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"25-09-2022";"12:30";"Forststraße 22, Weiterstadt"
"handball.net";"SG Arheilgen";"true";"09-10-2022";"15:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"JSG Mörfelden/Walldorf";"true";"06-11-2022";"13:00";"Luisenstraße, Groß-Gerau"
"handball.net";"HSG Rü/Bau/Kö";"false";"12-11-2022";"14:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"JSG Erfelden";"true";"20-11-2022";"16:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TG Eberstadt";"true";"27-11-2022";"13:30";"Luisenstraße, Groß-Gerau"
"handball.net";"HSG Langen";"false";"04-12-2022";"15:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TV Trebur";"false";"11-12-2022";"14:30";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"18-12-2022";"11:30";"Luisenstraße, Groß-Gerau"
"handball.net";"SG Arheilgen";"false";"15-01-2023";"14:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"29-01-2023";"15:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"HSG Rü/Bau/Kö";"true";"05-02-2023";"12:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"JSG Erfelden";"false";"12-02-2023";"16:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TG Eberstadt";"false";"25-02-2023";"15:45";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Langen";"true";"05-03-2023";"14:30";"Am Sportfeld 7, Groß-Gerau"
