"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Stockelsdorf 3";"true";"28-01-2023";"16:00";"Schützenstraße 21, Reinfeld"
"handball.net";"TSV Travemünde";"false";"19-02-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"VfB Lübeck";"false";"26-02-2023";"15:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"true";"18-03-2023";"16:00";"Schützenstraße 21, Reinfeld"
"handball.net";"ATSV Stockelsdorf 3";"false";"22-03-2023";"19:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893 2";"true";"25-03-2023";"16:00";"Schützenstraße 21, Reinfeld"
"handball.net";"TuS Lübeck von 1893 2";"false";"02-04-2023";"13:00";"Kantstraße 12, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"false";"27-04-2023";"19:45";"Schützenstraße 21, Reinfeld"
"handball.net";"TSV Travemünde";"true";"29-04-2023";"16:00";"Schützenstraße 21, Reinfeld"
"handball.net";"VfB Lübeck";"true";"06-05-2023";"16:00";"Schützenstraße 21, Reinfeld"
