"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"10-09-2023";"13:30";"Jahnstraße 11, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"true";"24-09-2023";"13:30";"Jahnstraße 11, Witten"
"handball.net";"TuS Borussia Höchsten 3";"false";"22-10-2023";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"26-10-2023";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 3";"false";"19-11-2023";"13:00";"Varziner Straße 34B, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen 2";"false";"10-12-2023";"11:00";"Holzkampstraße 87, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"false";"31-12-2023";"00:00";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"20-01-2024";"17:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"04-02-2024";"13:30";"Jahnstraße 11, Witten"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"10-02-2024";"17:00";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"true";"18-02-2024";"13:30";"Jahnstraße 11, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"false";"25-02-2024";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"true";"03-03-2024";"13:30";"Jahnstraße 11, Witten"
"handball.net";"HSG Annen-Rüdinghausen 2";"true";"28-04-2024";"13:30";"Jahnstraße 11, Witten"
"handball.net";"VfL Aplerbeckermark 2";"true";"12-05-2024";"13:30";"Jahnstraße 11, Witten"
"handball.net";"SC 1885 Huckarde-Rahm 3";"true";"31-05-2024";"23:59";"Jahnstraße 11, Witten"
