"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Vinnhorst";"true";"24-09-2023";"10:25";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"HSG Hannover-West";"false";"24-09-2023";"11:20";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"Hannoverscher SC";"false";"24-09-2023";"11:50";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"JSG Weserbergland";"true";"05-11-2023";"09:30";"Salzweg 30, Hannover"
"handball.net";"Mellendorfer TV";"true";"05-11-2023";"10:50";"Salzweg 30, Hannover"
"handball.net";"HSG Hannover-West";"false";"05-11-2023";"11:45";"Salzweg 30, Hannover"
"handball.net";"HSG Schaumburg-Nord";"true";"21-01-2024";"10:50";"Salzweg 30, Hannover"
"handball.net";"HSG Schaumburg-Nord II";"false";"21-01-2024";"11:45";"Salzweg 30, Hannover"
"handball.net";"TuS Vinnhorst";"false";"10-02-2024";"11:00";"Grashöfe 27, Hannover"
"handball.net";"Mellendorfer TV";"false";"10-02-2024";"11:45";"Grashöfe 27, Hannover"
"handball.net";"SG Misburg";"true";"10-02-2024";"12:30";"Grashöfe 27, Hannover"
"handball.net";"Mellendorfer TV II";"true";"10-02-2024";"13:15";"Grashöfe 27, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"09-03-2024";"10:00";"Hintzehof 9, Hannover"
"handball.net";"HSG Laatzen-Rethen";"true";"09-03-2024";"10:40";"Hintzehof 9, Hannover"
"handball.net";"HSG Laatzen-Rethen II";"false";"09-03-2024";"11:40";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"09-03-2024";"12:20";"Hintzehof 9, Hannover"
"handball.net";"Hannoverscher SC";"false";"20-04-2024";"10:00";"Sahlkamp 152, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"20-04-2024";"11:00";"Sahlkamp 152, Hannover"
"handball.net";"HSG Laatzen-Rethen";"true";"20-04-2024";"12:00";"Sahlkamp 152, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"20-04-2024";"13:00";"Sahlkamp 152, Hannover"
