"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Grünberg/Mücke";"true";"16-09-2023";"15:45";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Fernwald";"false";"23-09-2023";"15:00";"Oppenröder Straße 1, Fernwald"
"handball.net";"TG Friedberg II";"true";"30-09-2023";"14:15";"Zur Hassel 14, Driedorf"
"handball.net";"TUS Vollnkirchen";"false";"04-11-2023";"14:00";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"HSG Gedern/Nidda";"true";"18-11-2023";"17:15";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Wettertal";"false";"03-12-2023";"15:15";"Ziegelgasse 11, Rockenberg"
"handball.net";"HSG Fernwald";"true";"17-12-2023";"18:00";"Zur Hassel 14, Driedorf"
"handball.net";"TG Friedberg II";"false";"21-01-2024";"15:30";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"TUS Vollnkirchen";"true";"18-02-2024";"13:30";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Gedern/Nidda";"false";"02-03-2024";"16:00";"Gymnasiumstraße, Nidda"
"handball.net";"HSG Grünberg/Mücke";"false";"09-03-2024";"16:00";"Merlauer Straße 36, Mücke-Nieder-Ohmen"
"handball.net";"HSG Wettertal";"true";"16-03-2024";"14:15";"Zur Hassel 14, Driedorf"
