"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Westfalia Herne";"false";"02-09-2023";"12:15";"Westring 205, Herne"
"handball.net";"TV Wanne";"true";"10-09-2023";"11:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"JSG Brechten/Lünen 2";"false";"16-09-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"Handball Westfalia Scherlebeck";"true";"24-09-2023";"15:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Datteln 09";"true";"29-10-2023";"11:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Asseln";"false";"11-11-2023";"15:45";"Grüningsweg 44, Dortmund"
"handball.net";"HC Westfalia Herne";"true";"03-12-2023";"12:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Wanne";"false";"10-12-2023";"15:00";"Im Sportpark 20, Herne"
"handball.net";"TV Datteln 09";"false";"04-02-2024";"10:45";"Wiesenstraße 12, Datteln"
"handball.net";"TV Asseln";"true";"21-02-2024";"17:50";"Am Lieberfeld 13, Dortmund"
"handball.net";"Handball Westfalia Scherlebeck";"false";"31-03-2024";"12:30";"Fritz-Erler-Straße1, Herten"
"handball.net";"JSG Brechten/Lünen 2";"true";"31-05-2024";"15:15";"Hacheneyer Straße 182, Dortmund"
