"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Crumstadt/Goddelau";"false";"17-09-2022";"15:45";"Zum Wiesengrund, Riedstadt"
"handball.net";"SG Arheilgen";"true";"09-10-2022";"12:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"16-10-2022";"14:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Bieberau-Modau";"true";"05-11-2022";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HC VfL Heppenheim";"false";"13-11-2022";"13:00";"In den langen Äckern, Heppenheim"
"handball.net";"HSG Rü/Bau/Kö";"true";"20-11-2022";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Lorsch/Einhausen";"false";"27-11-2022";"10:00";"Platanenstraße, Lorsch"
"handball.net";"TSV Pfungstadt";"true";"04-12-2022";"14:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Trebur";"true";"11-12-2022";"10:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"SV Erbach";"true";"29-01-2023";"12:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Bensh./Auerb. II";"false";"05-02-2023";"10:00";"Eifelstraße 39, Bensheim"
"handball.net";"SG Egelsbach";"true";"12-02-2023";"16:00";"Ludwighöhstraße 105, Darmstadt"
