"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GH Lübeck 1876";"false";"10-09-2023";"12:00";"Am Gertrudenkirchhof 1, Lübeck"
"handball.net";"Bramstedter TS";"true";"16-09-2023";"12:45";"Am Schulzentrum 7, Bargteheide"
"handball.net";"MTV Lübeck 2";"false";"24-09-2023";"12:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"30-09-2023";"15:45";"Am Schulzentrum 7, Bargteheide"
"handball.net";"Suchsdorfer SV";"true";"08-10-2023";"13:30";"Eckhorst 80, Bargteheide"
"handball.net";"Bramstedter TS";"false";"11-11-2023";"14:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"MTV Lübeck 2";"true";"18-11-2023";"12:45";"Am Schulzentrum 7, Bargteheide"
"handball.net";"GH Lübeck 1876";"true";"27-11-2023";"16:45";"Eckhorst 80, Bargteheide"
"handball.net";"Suchsdorfer SV";"false";"09-12-2023";"15:50";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"16-12-2023";"11:00";"Schulstraße 97A, Kollmar"
