"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"24-09-2023";"13:00";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"SG Ober-/Unterhausen";"false";"01-10-2023";"14:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"15-10-2023";"11:00";"Noyonallee 20, Metzingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"true";"22-10-2023";"11:30";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"SG H2Ku Herrenberg";"false";"03-12-2023";"15:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"09-12-2023";"13:00";"Murkenbachweg 8, Böblingen"
"handball.net";"SG Ober-/Unterhausen";"true";"16-12-2023";"16:30";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"27-01-2024";"13:00";"In der Röte 120, Weil im Schönbuch"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"false";"03-02-2024";"12:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG H2Ku Herrenberg";"true";"16-03-2024";"16:30";"Weihdorfer Straße 18, Holzgerlingen"
