"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Elsterwerdaer SV 94";"true";"10-09-2023";"13:45";"Wettiner Straße 4, Lübben"
"handball.net";"TSG Lübbenau 63";"true";"16-09-2023";"11:30";"Wettiner Straße 4, Lübben"
"handball.net";"HV Calau";"false";"23-09-2023";"14:30";"Springteichallee 8, Calau"
"handball.net";"Welzower SV 99";"true";"07-10-2023";"10:45";"Wettiner Straße 4, Lübben"
"handball.net";"VfB Doberlug-Kirchhain";"true";"14-10-2023";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSV Lauchhammer 1958";"true";"11-11-2023";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"true";"25-11-2023";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"HC Bad Liebenwerda";"true";"09-12-2023";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"Elsterwerdaer SV 94";"false";"16-12-2023";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"TSG Lübbenau 63";"false";"20-01-2024";"13:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HV Calau";"true";"27-01-2024";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"Welzower SV 99";"false";"17-02-2024";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"VfB Doberlug-Kirchhain";"false";"24-02-2024";"16:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSV Lauchhammer 1958";"false";"09-03-2024";"11:30";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"SV Chemie Guben 1990";"false";"13-04-2024";"08:45";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Bad Liebenwerda";"false";"20-04-2024";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
