"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Oberursel";"false";"17-09-2022";"17:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Kleenh.-Langg.";"true";"25-09-2022";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden";"false";"09-10-2022";"11:45";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TuS Nordenstadt";"true";"16-10-2022";"13:15";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TSG Münster";"false";"06-11-2022";"13:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TV Petterweil";"false";"13-11-2022";"14:30";"Sauerbornstraße 23a, Karben"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"03-12-2022";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TSG Oberursel";"true";"10-12-2022";"15:45";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Kleenh.-Langg.";"false";"17-12-2022";"17:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Rodgau/N.-Roden";"true";"14-01-2023";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TuS Nordenstadt";"false";"21-01-2023";"14:30";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TSG Münster";"true";"05-02-2023";"15:10";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Petterweil";"true";"12-02-2023";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"04-03-2023";"16:00";"Wiesweg 7, Eltville"
