"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"true";"11-09-2022";"17:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"false";"18-09-2022";"17:00";"Augustenthal 29, Schönkirchen"
"handball.net";"VfL Bad Schwartau";"true";"25-09-2022";"16:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Holsteinische Schweiz";"false";"01-10-2022";"18:00";"Holstenstraße 10, Eutin"
"handball.net";"TSV Bargteheide";"true";"05-11-2022";"18:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Gettorf/Osdorf";"false";"12-11-2022";"16:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TuS Aumühle-Wohltorf";"true";"20-11-2022";"17:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Tills Löwen 08";"false";"04-12-2022";"17:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"THW Kiel";"true";"11-12-2022";"15:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SG Todesfelde/Leezen 2";"false";"18-12-2022";"17:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"false";"15-01-2023";"15:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"true";"22-01-2023";"15:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"VfL Bad Schwartau";"false";"28-01-2023";"17:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Gettorf/Osdorf";"true";"05-03-2023";"17:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TSV Bargteheide";"false";"18-03-2023";"19:00";"Eckhorst 80, Bargteheide"
"handball.net";"TuS Aumühle-Wohltorf";"false";"19-03-2023";"17:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Tills Löwen 08";"true";"25-03-2023";"18:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"THW Kiel";"false";"02-04-2023";"15:00";"Steenbarg 10, Kiel"
"handball.net";"HSG Holsteinische Schweiz";"true";"06-04-2023";"20:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SG Todesfelde/Leezen 2";"true";"30-04-2023";"16:00";"Nienbrügger Weg 48A, Kiel"
