"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rotation Weißenborn";"false";"25-09-2021";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"true";"02-10-2021";"12:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG TSV/SV04/HCE II";"true";"09-10-2021";"12:30";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG Gc-Mee-LO";"true";"13-11-2021";"10:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG TSV/SV04/HCE II";"false";"06-03-2022";"12:00";"Comeniusstr. 15, Plauen"
"handball.net";"Rotation Weißenborn";"true";"26-03-2022";"10:30";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG TSV/SV04/HCE II";"true";"28-04-2022";"18:00";"Comeniusstr. 15, Plauen"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"true";"21-05-2022";"12:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG Gc-Mee-LO";"false";"22-05-2022";"10:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"false";"30-05-2022";"17:15";"Henriettenstraße 35, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"true";"16-06-2022";"18:30";"Comeniusstr. 15, Plauen"
"handball.net";"Rotation Weißenborn";"false";"28-06-2022";"18:00";"Lichtenberger Straße 14, Weißenborn"
