"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen 2";"false";"30-09-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Wolfschlugen";"false";"14-10-2023";"11:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plieningen";"true";"22-10-2023";"12:45";"Römerstraße 11, Esslingen"
"handball.net";"TV Nellingen 3";"false";"28-10-2023";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Neckartenzlingen 2";"false";"11-11-2023";"15:10";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"19-11-2023";"12:30";"Römerstraße 11, Esslingen"
"handball.net";"TV Plochingen 2";"true";"25-11-2023";"15:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Denkendorf";"false";"02-12-2023";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"14-12-2023";"18:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"16-12-2023";"14:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"true";"24-02-2024";"12:45";"Römerstraße 11, Esslingen"
"handball.net";"TV Plieningen";"false";"03-03-2024";"12:20";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TV Nellingen 3";"true";"09-03-2024";"11:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Denkendorf";"true";"12-03-2024";"18:00";"Römerstraße 11, Esslingen"
