"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1847 Leutkirch";"false";"23-09-2023";"14:30";"Seelhausweg 4, Leutkirch"
"handball.net";"TG 1848 Bad Waldsee";"true";"01-10-2023";"12:00";"Messestraße 4, Dornbirn"
"handball.net";"JSG Bodensee 2";"false";"08-10-2023";"15:30";"Sportanlagen 3, Langenargen"
"handball.net";"TSZ Lindenberg";"true";"14-10-2023";"11:30";"Messestraße 4, Dornbirn"
"handball.net";"TV 1846 Isny";"false";"22-10-2023";"14:30";"Rainstraße 36, Isny"
"handball.net";"TSB 1847 Ravensburg 2";"false";"12-11-2023";"10:30";"Brühlstraße 31, Ravensburg"
"handball.net";"TV Weingarten Handball 2";"true";"19-11-2023";"11:20";"Messestraße 4, Dornbirn"
"handball.net";"TSV Lindau";"false";"23-11-2023";"18:30";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"TSG 1847 Leutkirch";"true";"10-12-2023";"14:30";"Messestraße 4, Dornbirn"
"handball.net";"TG 1848 Bad Waldsee";"false";"16-12-2023";"14:00";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"JSG Bodensee 2";"true";"20-01-2024";"17:00";"Messestraße 4, Dornbirn"
"handball.net";"TSZ Lindenberg";"false";"28-01-2024";"12:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TV 1846 Isny";"true";"03-02-2024";"16:30";"Messestraße 4, Dornbirn"
"handball.net";"TSB 1847 Ravensburg 2";"true";"24-02-2024";"14:15";"Messestraße 4, Dornbirn"
"handball.net";"TV Weingarten Handball 2";"false";"02-03-2024";"14:30";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV Lindau";"true";"09-03-2024";"14:00";"Messestraße 4, Dornbirn"
