"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup 3";"true";"11-09-2022";"18:00";"Hauptstraße, Mildstedt"
"handball.net";"DGF Flensborg";"true";"25-09-2022";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"09-10-2022";"13:00";"Hauptstraße, Mildstedt"
"handball.net";"Handewitter SV";"true";"29-10-2022";"16:00";"Hauptstraße, Mildstedt"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"01-11-2022";"20:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"Eckernförder MTV";"false";"05-11-2022";"17:00";"Wulfsteert 6, Eckernförde"
"handball.net";"TSV Hürup 2";"true";"13-11-2022";"13:00";"Hauptstraße, Mildstedt"
"handball.net";"HFF Munkbrarup 2";"true";"26-11-2022";"16:00";"Hauptstraße, Mildstedt"
"handball.net";"IF Stjernen Flensborg 2";"false";"04-12-2022";"18:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG Schleswig";"true";"11-12-2022";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Tarp/Wanderup 2";"false";"17-12-2022";"13:15";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Mittelangeln";"false";"08-01-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Tarp/Wanderup 3";"false";"14-01-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Mittelangeln";"true";"22-01-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"DGF Flensborg";"false";"28-01-2023";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"05-02-2023";"14:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"11-02-2023";"17:00";"Schulstraße, Viöl"
"handball.net";"Handewitter SV";"false";"16-02-2023";"19:15";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Eckernförder MTV";"true";"26-02-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"TSV Süderbrarup";"true";"12-03-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HFF Munkbrarup 2";"false";"19-03-2023";"14:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"IF Stjernen Flensborg 2";"true";"26-03-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Schleswig";"false";"01-04-2023";"16:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Hürup 2";"false";"03-04-2023";"20:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"false";"21-04-2023";"20:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG Tarp/Wanderup 2";"true";"30-04-2023";"14:00";"Hauptstraße, Mildstedt"
