"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz";"false";"02-10-2022";"12:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Waldkirch/Denzlingen";"true";"08-10-2022";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Dreiland";"true";"15-10-2022";"14:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Ringsheim";"false";"23-10-2022";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"29-10-2022";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"06-11-2022";"13:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz";"true";"13-11-2022";"14:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Waldkirch/Denzlingen";"false";"20-11-2022";"17:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland";"false";"26-11-2022";"13:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TuS Ringsheim";"true";"03-12-2022";"14:15";"Markelfingerstraße 12, Radolfzell"
