"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bautzener LV Rot-Weiß";"true";"02-09-2023";"13:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Königswarthaer SV";"false";"09-09-2023";"13:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"SG Cunewalde/Sohland";"true";"16-09-2023";"13:45";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"OHC Bernstadt";"false";"28-10-2023";"12:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TBSV Neugersdorf";"false";"11-11-2023";"12:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Radeberger SV";"true";"09-12-2023";"16:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Bautzener LV Rot-Weiß";"false";"06-01-2024";"09:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"SG Cunewalde/Sohland";"false";"20-01-2024";"11:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"OHC Bernstadt";"true";"02-03-2024";"16:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"TBSV Neugersdorf";"true";"16-03-2024";"14:45";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Königswarthaer SV";"true";"07-04-2024";"12:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Radeberger SV";"false";"27-04-2024";"12:30";"Robert-Blum-Weg 5, Radeberg"
