"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Bad Säckingen";"true";"01-10-2022";"18:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"09-10-2022";"18:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March";"true";"30-10-2022";"16:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Köndringen/Teningen";"true";"20-11-2022";"18:15";"Egerstraße, Weil am Rhein"
"handball.net";"Freiburger TS 1844";"true";"26-11-2022";"11:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"10-12-2022";"14:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"TuS Oberhausen";"true";"22-01-2023";"14:00";"Egerstraße, Weil am Rhein"
"handball.net";"Freiburger TS 1844";"false";"29-01-2023";"14:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"DJK Bad Säckingen";"false";"04-02-2023";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"05-03-2023";"13:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Bötzingen/March";"false";"11-03-2023";"15:00";"Sportplatzstraße 11, March"
"handball.net";"SG Köndringen/Teningen";"false";"19-03-2023";"15:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"26-03-2023";"15:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TuS Oberhausen";"false";"16-04-2023";"14:50";"Hauptstraße 100, Rheinhausen"
