"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Beckum 2";"true";"11-09-2022";"11:15";"Platanenallee 20, Unna"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"25-09-2022";"11:30";"Platanenallee 20, Unna"
"handball.net";"Hammer SC";"false";"22-10-2022";"18:30";"Am Südbad 7, Hamm"
"handball.net";"P.S.V. Bork";"true";"05-11-2022";"13:00";"Platanenallee 20, Unna"
"handball.net";"TV Beckum 2";"false";"27-11-2022";"13:00";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"11-12-2022";"10:00";"Berliner Straße 17, Ennigerloh"
"handball.net";"P.S.V. Bork";"false";"29-01-2023";"14:00";"Waltroper Straße, Selm-Bork"
"handball.net";"TV Beckum 2";"true";"12-02-2023";"10:00";"Platanenallee 20, Unna"
"handball.net";"Hammer SC";"true";"13-02-2023";"17:00";"Platanenallee 20, Unna"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"05-03-2023";"11:30";"Platanenallee 20, Unna"
"handball.net";"Hammer SC";"false";"12-03-2023";"16:30";"Am Südbad 7, Hamm"
"handball.net";"P.S.V. Bork";"true";"19-03-2023";"10:00";"Platanenallee 20, Unna"
