"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV Kisdorf";"true";"15-01-2023";"18:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"Bramstedter TS";"false";"22-01-2023";"11:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"29-01-2023";"14:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SVT Neumünster";"false";"05-02-2023";"13:00";"Am Kamp 5, Neumünster"
"handball.net";"SG WIFT Neumünster";"true";"19-02-2023";"13:45";"Auf dem Bös 2, Wankendorf"
"handball.net";"BSV Kisdorf";"false";"26-02-2023";"14:00";"Schulstraße 59, Lentföhrden"
"handball.net";"Bramstedter TS";"true";"05-03-2023";"15:15";"Auf dem Bös 2, Wankendorf"
"handball.net";"SV Henstedt-Ulzburg 2";"false";"12-03-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SVT Neumünster";"true";"26-03-2023";"15:15";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG WIFT Neumünster";"false";"02-04-2023";"14:15";"Hansaring 128, Neumünster"
