"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuRa 06 Bielefeld";"true";"03-09-2022";"17:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"HSG Gütersloh";"false";"11-09-2022";"15:00";"Bismarckstraße 26, Gütersloh"
"handball.net";"Herzebrocker SV";"true";"17-09-2022";"19:15";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TSG Altenhagen-Heepen";"false";"24-09-2022";"16:00";"Alter Postweg, Bielefeld"
"handball.net";"TuS Brake";"true";"22-10-2022";"19:15";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"HSG Löhne-Obernbeck";"false";"30-10-2022";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"SC Babenhausen";"true";"05-11-2022";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"04-12-2022";"16:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"10-12-2022";"19:15";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"Spvg Steinhagen 3";"false";"18-12-2022";"18:00";"Laukshof 10, Steinhagen"
"handball.net";"SpVg. Versmold";"true";"14-01-2023";"17:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TSG Harsewinkel";"false";"21-01-2023";"17:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"TuRa 06 Bielefeld";"false";"29-01-2023";"15:00";"Am Wortkamp, Bielefeld"
"handball.net";"HSG Gütersloh";"true";"04-02-2023";"17:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"Herzebrocker SV";"false";"18-02-2023";"16:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TSG Altenhagen-Heepen";"true";"12-03-2023";"16:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TuS Brake";"false";"23-03-2023";"19:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"SC Babenhausen";"false";"25-03-2023";"16:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck";"true";"17-04-2023";"19:15";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"22-04-2023";"19:15";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"Spvg Steinhagen 3";"true";"06-05-2023";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"HSG EGB Bielefeld";"false";"10-05-2023";"20:20";"Beckumer Straße 10, Bielefeld"
"handball.net";"SpVg. Versmold";"false";"13-05-2023";"19:00";"Schulstraße 14, Versmold"
"handball.net";"TSG Harsewinkel";"true";"20-05-2023";"17:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
