"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"23-09-2023";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Forst";"true";"30-09-2023";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Rot-Malsch";"true";"07-10-2023";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"14-10-2023";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Nußloch";"true";"21-10-2023";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"11-11-2023";"17:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"HSG Walzbachtal";"true";"18-11-2023";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Stutensee-Weingarten";"false";"26-11-2023";"18:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"HSG Walzbachtal";"false";"10-12-2023";"15:50";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"16-12-2023";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Rot-Malsch";"false";"21-01-2024";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"27-01-2024";"16:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TV Forst";"false";"03-02-2024";"16:10";"Hambrückerstr., Forst"
"handball.net";"Rhein-Neckar Löwen 2";"true";"17-02-2024";"15:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"25-02-2024";"15:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SG Nußloch";"false";"02-03-2024";"16:15";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG Stutensee-Weingarten";"true";"09-03-2024";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"Rhein-Neckar Löwen 2";"false";"16-03-2024";"14:45";"Im Sportzentrum 3a, Kronau"
