"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig";"false";"17-09-2022";"18:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SV 04 Plauen-O. II";"true";"24-09-2022";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"HC Glauchau/Meerane II";"true";"01-10-2022";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"SC DHfK Leipzig III";"false";"08-10-2022";"14:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch II";"true";"15-10-2022";"16:00";"Telemannstraße 9, Leipzig"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"05-11-2022";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Böhlen";"true";"12-11-2022";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"Rotation Weißenborn";"false";"20-11-2022";"14:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Neudorf/Döbeln";"true";"04-12-2022";"15:00";"Telemannstraße 9, Leipzig"
"handball.net";"HSG Rückmarsdorf";"false";"10-12-2022";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Lok Leipzig-M.";"true";"07-01-2023";"14:00";"Telemannstraße 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"14-01-2023";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"SV 04 Plauen-O. II";"false";"22-01-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"HC Glauchau/Meerane II";"false";"29-01-2023";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"SC DHfK Leipzig III";"true";"04-02-2023";"14:00";"Telemannstraße 9, Leipzig"
"handball.net";"NHV Concordia Delitzsch II";"false";"05-03-2023";"17:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"11-03-2023";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"HV Böhlen";"false";"25-03-2023";"18:00";"Lessingstraße 1, Böhlen"
"handball.net";"Rotation Weißenborn";"true";"01-04-2023";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"23-04-2023";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HSG Rückmarsdorf";"true";"30-04-2023";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"SV Lok Leipzig-M.";"false";"07-05-2023";"16:30";"Löbauer Str. 46, Leipzig"
