"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV E. Sehnde";"false";"01-10-2022";"10:00";"Chausseestraße 12, Sehnde"
"handball.net";"JSG GIW Meerhandball II";"true";"01-10-2022";"10:55";"Chausseestraße 12, Sehnde"
"handball.net";"TuS Empelde";"false";"01-10-2022";"11:50";"Chausseestraße 12, Sehnde"
"handball.net";"TuS GW Himmelsthür";"false";"06-11-2022";"11:00";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"TV Hannover-Badenstedt";"true";"06-11-2022";"11:45";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"RSV Seelze";"true";"27-11-2022";"13:00";"Am Bahnhof 14, Wunstorf"
"handball.net";"SG Letter 05";"true";"27-11-2022";"13:55";"Am Bahnhof 14, Wunstorf"
"handball.net";"JSG GIW Meerhandball II";"false";"27-11-2022";"15:15";"Am Bahnhof 14, Wunstorf"
"handball.net";"TSV Anderten";"true";"14-01-2023";"10:25";"Am Sportpark, Ronnenberg"
"handball.net";"TuS Empelde";"true";"14-01-2023";"12:15";"Am Sportpark, Ronnenberg"
"handball.net";"HSG Hannover-West";"false";"25-02-2023";"11:00";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"Garbsener SC II";"true";"25-02-2023";"11:55";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"SG Misburg";"false";"25-02-2023";"12:50";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"Garbsener SC";"false";"19-03-2023";"09:55";"Am Bahnhof 14, Wunstorf"
"handball.net";"TSV Friesen Hänigsen";"false";"19-03-2023";"10:50";"Am Bahnhof 14, Wunstorf"
"handball.net";"JSG GIW Meerhandball II";"true";"19-03-2023";"11:45";"Am Bahnhof 14, Wunstorf"
"handball.net";"JSG Weserbergland";"false";"30-04-2023";"12:00";"Sültstraße 27, Emmerthal"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"30-04-2023";"12:55";"Sültstraße 27, Emmerthal"
"handball.net";"JSG Weserbergland II";"true";"30-04-2023";"13:50";"Sültstraße 27, Emmerthal"
