"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pro Sport 24";"false";"09-09-2023";"12:00";"Neue Roßstraße 5, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"17-09-2023";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"VfL Tegel";"true";"08-10-2023";"11:15";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"FSV 1912";"false";"15-10-2023";"10:00";"Aßmannstr. 11, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"11-11-2023";"16:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG OSF Berlin";"true";"18-11-2023";"15:30";"Kniprodestr. 27, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"04-12-2023";"18:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Berliner TSC III";"true";"10-12-2023";"16:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"Pro Sport 24";"true";"07-01-2024";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"21-01-2024";"14:00";"Freiheitsweg 18, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"18-02-2024";"16:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"VfL Tegel";"false";"24-02-2024";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"FSV 1912";"true";"09-03-2024";"18:00";"Kniprodestr. 27, Berlin"
"handball.net";"SG OSF Berlin";"false";"13-04-2024";"14:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"20-04-2024";"12:00";"Kniprodestr. 27, Berlin"
"handball.net";"Berliner TSC III";"false";"27-04-2024";"13:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
