"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Heidelberg 2";"true";"23-09-2023";"14:15";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Eppelheim 2";"false";"30-09-2023";"13:30";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSG Wiesloch 2";"false";"08-10-2023";"10:00";"Parkstraße 5, Wiesloch"
"handball.net";"TB Neckarsteinach";"false";"21-10-2023";"14:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"HSG Hardtwald 2";"true";"12-11-2023";"12:15";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV HD-Wieblingen";"false";"19-11-2023";"12:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"ASG HoRAN/St.Leon/Reilingen 2";"true";"26-11-2023";"15:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Rot-Malsch";"false";"02-12-2023";"13:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSV HD-Wieblingen";"true";"09-12-2023";"15:00";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG Hardtwald 2";"false";"17-12-2023";"13:45";"Jahnstraße 1, Sandhausen"
"handball.net";"TSG Wiesloch 2";"true";"20-01-2024";"13:15";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Heidelberg 2";"false";"28-01-2024";"11:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Eppelheim 2";"true";"04-02-2024";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TB Neckarsteinach";"true";"03-03-2024";"15:00";"Jahnstraße 25, Plankstadt"
"handball.net";"ASG HoRAN/St.Leon/Reilingen 2";"false";"10-03-2024";"10:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Rot-Malsch";"true";"16-03-2024";"15:00";"Jahnstraße 25, Plankstadt"
