"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Helmlingen";"true";"23-09-2022";"20:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG Ottersweier/Großweier";"true";"08-10-2022";"19:30";"Riedsteige 80, Dornstetten"
"handball.net";"HSG Freiburg 2";"false";"16-10-2022";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"SV Allensbach 2";"true";"22-10-2022";"19:30";"Riedsteige 80, Dornstetten"
"handball.net";"TV Todtnau";"false";"30-10-2022";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Kinzigtal";"true";"05-11-2022";"19:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG Gutach/Wolfach";"false";"12-11-2022";"20:00";"Herlinsbachweg 2, Wolfach"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"19-11-2022";"19:30";"Riedsteige 80, Dornstetten"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"26-11-2022";"20:00";"Schulzentrum, Dornstetten"
"handball.net";"TuS Ottenheim";"false";"03-12-2022";"18:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Ohlsbach/Elgersweier";"false";"09-12-2022";"20:30";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"TuS Helmlingen";"false";"22-01-2023";"15:00";"Dorfstraße 83, Rheinau-Helmlingen"
"handball.net";"SG Ohlsbach/Elgersweier";"true";"28-01-2023";"20:00";"Schulzentrum, Dornstetten"
"handball.net";"SG Ottersweier/Großweier";"false";"04-02-2023";"18:00";"Kirchstraße 43, Achern"
"handball.net";"HSG Freiburg 2";"true";"11-02-2023";"19:30";"Riedsteige 80, Dornstetten"
"handball.net";"SV Allensbach 2";"false";"05-03-2023";"16:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Kinzigtal";"false";"18-03-2023";"18:00";"Sulzberg 52, Alpirsbach"
"handball.net";"SG Gutach/Wolfach";"true";"25-03-2023";"19:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"02-04-2023";"15:00";"Am Freizeitgelände neben der L67, Muggensturm"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"15-04-2023";"18:00";"Schloßseeallee 45, Salem"
"handball.net";"TuS Ottenheim";"true";"22-04-2023";"18:00";"Riedsteige 80, Dornstetten"
