"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"false";"03-10-2021";"13:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HC Gonsenheim 2";"true";"07-11-2021";"19:45";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"true";"13-02-2022";"16:15";"Frankenstraße 17, Alzey"
"handball.net";"TV Alzey";"true";"05-03-2022";"18:05";"Frankenstraße 17, Alzey"
"handball.net";"HC Gonsenheim 2";"false";"20-03-2022";"18:00";"Rektor-Forestier-Straße 2, Mainz"
"handball.net";"SG Rheintal";"true";"27-03-2022";"10:00";"Frankenstraße 17, Alzey"
"handball.net";"FSG Ingelheim-Weisenau  2";"false";"06-05-2022";"20:30";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"FSG Ingelheim-Weisenau  2";"true";"14-05-2022";"00:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Alzey";"false";"19-05-2022";"19:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG Rheintal";"false";"24-05-2022";"19:00";"Pennrichstraße 9, Bingen"
