"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"10-09-2023";"12:50";"Grünewald Straße 12, Burgdorf"
"handball.net";"TV E. Sehnde";"false";"17-09-2023";"12:30";"Chausseestraße 12, Sehnde"
"handball.net";"TV Hannover-Badenstedt";"true";"24-09-2023";"11:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"JSG GIW Meerhandball";"true";"12-11-2023";"13:30";"Grünewald Straße 12, Burgdorf"
"handball.net";"SG Börde Handball";"false";"19-11-2023";"13:00";"Holztrift, Schellerten"
"handball.net";"TSV Anderten";"true";"25-11-2023";"13:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"JSG Weserbergland";"true";"16-12-2023";"13:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"20-01-2024";"15:00";"Rotekreuzstraße 23, Hannover (OT Roderbruch)"
"handball.net";"TV E. Sehnde";"true";"27-01-2024";"13:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"TV Hannover-Badenstedt";"false";"11-02-2024";"13:30";"Salzweg 30, Hannover"
"handball.net";"HSG Schaumburg-Nord";"true";"18-02-2024";"10:45";"Grünewald Straße 12, Burgdorf"
"handball.net";"HSG Schaumburg-Nord";"false";"23-02-2024";"17:30";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"JSG GIW Meerhandball";"false";"24-02-2024";"17:00";"Am Bahnhof 14, Wunstorf"
"handball.net";"SG Börde Handball";"true";"02-03-2024";"13:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"Hannoverscher SC";"false";"10-03-2024";"11:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TSV Anderten";"false";"13-04-2024";"14:15";"Eisteichweg 9, Hannover"
"handball.net";"Hannoverscher SC";"true";"20-04-2024";"13:15";"Grünewald Straße 12, Burgdorf"
"handball.net";"JSG Weserbergland";"false";"27-04-2024";"16:30";"Eintrachtweg 3, Hameln"
