"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Freiburger TS 1844";"true";"15-10-2022";"15:00";"Staudingerstraße 10, Freiburg"
"handball.net";"Regio-Hummeln";"false";"23-10-2022";"13:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HG Müllheim/Neuenburg";"true";"13-11-2022";"10:45";"Lameystraße 2, Freiburg"
"handball.net";"HSG Freiburg 2";"false";"19-11-2022";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"27-11-2022";"15:00";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen";"false";"03-12-2022";"15:30";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen";"true";"15-01-2023";"12:30";"Lameystraße 2, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"29-01-2023";"10:45";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Regio-Hummeln";"true";"05-03-2023";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"12-03-2023";"14:15";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Freiburg 2";"true";"19-03-2023";"12:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Maulburg/Steinen";"true";"02-04-2023";"15:45";"Lameystraße 2, Freiburg"
