"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 64 Zweibrücken 2";"true";"17-09-2022";"20:00";"Marienstraße 21, Marpingen"
"handball.net";"FSG DJK Oberthal/TuS Hirstein";"false";"24-09-2022";"18:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSG TVA/ATSV Saarbrücken";"true";"01-10-2022";"20:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach";"true";"22-10-2022";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"HSV Merzig/Hilbringen";"false";"29-10-2022";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Kirkel";"true";"05-11-2022";"20:00";"Marienstraße 21, Marpingen"
"handball.net";"TV Merchweiler";"false";"13-11-2022";"16:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HC Perl";"true";"04-12-2022";"17:00";"Gartenstraße, Marpingen"
"handball.net";"ASC Quierschied";"false";"15-12-2022";"19:45";"Im Eisengraben 25, Quierschied"
"handball.net";"HSG Fraulautern-Überherrn";"true";"21-01-2023";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"SV 64 Zweibrücken 2";"false";"04-02-2023";"20:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"FSG DJK Oberthal/TuS Hirstein";"true";"12-02-2023";"16:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG TVA/ATSV Saarbrücken";"false";"25-02-2023";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied";"true";"04-03-2023";"20:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach";"false";"12-03-2023";"17:00";"Peterbergstraße, Nonnweiler"
"handball.net";"HSV Merzig/Hilbringen";"true";"19-03-2023";"17:00";"Gartenstraße, Marpingen"
"handball.net";"TV Kirkel";"false";"01-04-2023";"18:45";"Unnerweg 5, Kirkel"
"handball.net";"TV Merchweiler";"true";"22-04-2023";"20:00";"Gartenstraße, Marpingen"
"handball.net";"HC Perl";"false";"29-04-2023";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"HG Saarlouis";"false";"06-05-2023";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HG Saarlouis";"true";"13-05-2023";"15:45";"Marienstraße 21, Marpingen"
"handball.net";"HSG Fraulautern-Überherrn";"false";"20-05-2023";"17:00";"Mertnerstraße, Überherrn"
