"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Doberlug-Kirchhain";"false";"06-11-2021";"09:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"true";"06-11-2021";"10:40";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Spreewald";"true";"15-01-2022";"10:25";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"BSV G-W Finsterwalde II";"false";"15-01-2022";"12:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"BSV G-W Finsterwalde II";"true";"13-03-2022";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"BSV G-W Finsterwalde";"false";"13-03-2022";"10:50";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"false";"26-03-2022";"09:00";"Kaltenborner Straße 207, Guben"
"handball.net";"BSV G-W Finsterwalde";"true";"26-03-2022";"10:40";"Kaltenborner Straße 207, Guben"
"handball.net";"Elsterwerdaer SV 94";"false";"02-04-2022";"11:50";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"VfB Doberlug-Kirchhain";"true";"02-04-2022";"13:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Spreewald";"false";"21-05-2022";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"21-05-2022";"12:05";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
