"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV Recklinghausen 2";"false";"04-09-2022";"14:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"TV Dülmen";"true";"11-09-2022";"11:30";"Varziner Straße 34B, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"25-09-2022";"10:00";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"23-10-2022";"10:00";"Schützenstraße 23, Gladbeck"
"handball.net";"Bochumer HC";"true";"30-10-2022";"15:30";"Varziner Straße 34B, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"06-11-2022";"12:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Scharnhorst";"true";"09-11-2022";"18:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Dülmen";"false";"11-12-2022";"13:00";"Am Bache 10, Dülmen"
"handball.net";"ETG Recklinghausen";"false";"22-01-2023";"13:00";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"VfL Gladbeck 2";"true";"28-01-2023";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"PSV Recklinghausen 2";"true";"02-02-2023";"17:00";"Varziner Straße 34B, Dortmund"
"handball.net";"Bochumer HC";"false";"05-02-2023";"12:00";"Dördelstraße, Bochum"
"handball.net";"JSG Brechten/Lünen";"true";"12-02-2023";"10:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"25-02-2023";"15:30";"Mackenrothweg 15, Dortmund"
