"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Hegau 2";"true";"20-01-2024";"15:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TuS Steißlingen";"false";"04-02-2024";"11:15";"Mindlestal 6, Steißlingen"
"handball.net";"TuS Steißlingen";"true";"24-02-2024";"12:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSG Oberer Hegau 2";"false";"02-03-2024";"16:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Konstanz 2";"false";"10-03-2024";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"17-03-2024";"13:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Überlingen 2";"true";"23-03-2024";"14:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"06-04-2024";"13:30";"Schloßseeallee 45, Salem"
"handball.net";"HSG Konstanz 2";"true";"13-04-2024";"16:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Überlingen 2";"false";"27-04-2024";"16:00";"Rauensteinstr. 2, Überlingen"
