"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lübeck von 1893";"true";"03-09-2022";"14:00";"Schulstraße, Lauenburg"
"handball.net";"HSG Kalkberg 06";"false";"11-09-2022";"14:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"DHG Sandesneben";"true";"17-09-2022";"15:00";"Schulstraße, Lauenburg"
"handball.net";"MTV Lübeck 2";"true";"29-10-2022";"15:00";"Schulstraße, Lauenburg"
"handball.net";"SG Todesfelde/Leezen";"false";"06-11-2022";"16:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"TuS Lübeck von 1893";"false";"19-11-2022";"15:30";"Kantstraße 12, Lübeck"
"handball.net";"SG Todesfelde/Leezen";"true";"29-01-2023";"13:00";"Schulstraße, Lauenburg"
"handball.net";"TuS Lübeck von 1893";"true";"11-02-2023";"15:00";"Schulstraße, Lauenburg"
"handball.net";"HSG Kalkberg 06";"false";"19-02-2023";"15:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"MTV Lübeck 2";"false";"04-03-2023";"12:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Kalkberg 06";"true";"12-03-2023";"17:00";"Schulstraße, Lauenburg"
"handball.net";"MTV Lübeck 2";"true";"31-03-2023";"18:30";"Schulstraße, Lauenburg"
"handball.net";"SG Todesfelde/Leezen";"false";"01-04-2023";"17:00";"Am Sportpl. 1, Todesfelde"
