"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Hamm-Westfalen";"true";"10-12-2022";"15:00";"Olafstraße , Minden"
"handball.net";"TuSEM Essen";"true";"15-01-2023";"15:00";"Olafstraße , Minden"
"handball.net";"TSV Burgdorf";"false";"28-01-2023";"16:00";"Grünewaldstraße 1, Burgdorf"
"handball.net";"ASV Hamm-Westfalen";"false";"04-02-2023";"16:00";"Werner-Figgen-Weg, Hamm"
"handball.net";"VfL Gummersbach";"false";"11-02-2023";"16:00";"Heiner-Brand-Platz 1, Gummersbach"
"handball.net";"TSV Anderten";"true";"18-02-2023";"17:30";"Olafstraße , Minden"
"handball.net";"TuSEM Essen";"false";"26-02-2023";"17:00";"Lührmannwald 1D, Essen"
"handball.net";"VfL Gummersbach";"true";"11-03-2023";"16:30";"Olafstraße , Minden"
"handball.net";"TSV Anderten";"false";"19-03-2023";"18:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"TSV Burgdorf";"true";"24-03-2023";"20:00";"Olafstraße , Minden"
