"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Edingen-Friedrichsfeld 2";"false";"24-09-2022";"12:00";"Saarburger Ring, Mannheim"
"handball.net";"HSG Weschnitztal 2";"true";"02-10-2022";"17:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV Phönix Steinsfurt";"false";"09-10-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"23-10-2022";"13:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SC Wilhelmsfeld";"false";"12-11-2022";"15:50";"Schulstraße, Wilhelmsfeld"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"19-11-2022";"14:45";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Brühl/Ketsch";"false";"11-12-2022";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Edingen-Friedrichsfeld 2";"true";"18-12-2022";"15:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HSG Weschnitztal 2";"false";"14-01-2023";"13:00";"Schulstr. 19, Mörlenbach"
"handball.net";"TSV Phönix Steinsfurt";"true";"22-01-2023";"14:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TB Neckarsteinach";"true";"10-02-2023";"18:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"04-03-2023";"16:15";"Schwetzinger Straße 91, Walldorf"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"09-03-2023";"18:45";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SC Wilhelmsfeld";"true";"12-03-2023";"14:45";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Brühl/Ketsch";"true";"18-03-2023";"16:45";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TB Neckarsteinach";"false";"25-03-2023";"15:30";"Karl-Schmitt-Straße 19, Neckarsteinach"
