"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schafflund/Medelby";"true";"12-02-2022";"10:00";""
"handball.net";"HSG Schafflund/Medelby";"true";"13-02-2022";"00:00";""
"handball.net";"TSV Nord Harrislee";"true";"27-02-2022";"00:00";""
"handball.net";"TSV Nord Harrislee";"true";"08-03-2022";"16:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"08-03-2022";"16:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup";"true";"18-03-2022";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schafflund/Medelby";"true";"23-03-2022";"16:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schafflund/Medelby";"true";"23-03-2022";"16:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schafflund/Medelby";"false";"26-03-2022";"00:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"01-04-2022";"00:00";"Danziger Straße, Eggebek"
"handball.net";"HSG Tarp/Wanderup";"true";"24-04-2022";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"31-05-2022";"00:00";""
"handball.net";"TSV Hürup";"false";"31-05-2022";"00:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Tarp/Wanderup";"false";"31-05-2022";"00:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Nord Harrislee";"false";"31-05-2022";"00:00";"Holmberg 20, Harrislee"
