"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG ELE Junior Team 2";"true";"03-09-2023";"13:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"FC Schalke 04";"true";"10-09-2023";"17:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"HSC Haltern-Sythen 2";"false";"16-09-2023";"17:00";"Holtwickerstraße 3, Haltern"
"handball.net";"ASC 09 Dortmund";"false";"21-10-2023";"11:45";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"29-10-2023";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"02-11-2023";"18:45";"Schillerstraße, Castrop-Rauxel"
"handball.net";"DJK-Saxonia Dortmund";"true";"05-11-2023";"14:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"TuS Bommern";"false";"12-11-2023";"15:00";"Bommerfelder Ring 113, Witten"
"handball.net";"JSG Brechten/Lünen";"true";"03-12-2023";"16:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"ASC 09 Dortmund";"true";"10-12-2023";"13:30";"Schillerstraße, Castrop-Rauxel"
"handball.net";"JSG ELE Junior Team 2";"false";"20-01-2024";"15:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HSC Haltern-Sythen 2";"true";"03-02-2024";"15:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"FC Schalke 04";"false";"15-02-2024";"18:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TV 01 Wattenscheid";"false";"18-02-2024";"15:15";"Berliner Str. 41, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"25-02-2024";"15:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"DJK-Saxonia Dortmund";"false";"02-03-2024";"14:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Bommern";"true";"10-03-2024";"15:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"JSG Brechten/Lünen";"false";"16-03-2024";"17:30";"Preußische Straße 225, Dortmund"
