"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberhessen";"false";"10-09-2022";"14:30";"Am Kloster 7, Ortenberg"
"handball.net";"HSG Rodgau/N.-Roden";"true";"25-09-2022";"10:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"HSG Isenburg/Zeppelinh.";"false";"02-10-2022";"12:15";"Alicestraße 118, Neu-Isenburg"
"handball.net";"TSG Offenbach-Bürgel";"false";"22-10-2022";"14:00";"Mainzer Ring 150, Offenbach"
"handball.net";"OFC Kickers";"true";"06-11-2022";"10:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"SG Bruchköbel";"true";"13-11-2022";"12:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"false";"27-11-2022";"16:30";"Am Sportfeld, Rodgau"
"handball.net";"HSG Preagberg";"false";"03-12-2022";"12:30";"Spitzenweg, Hanau"
"handball.net";"HSG Oberhessen";"true";"14-01-2023";"13:00";"Berliner Straße 64, Maintal"
"handball.net";"HSG Rodgau/N.-Roden";"false";"22-01-2023";"11:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Isenburg/Zeppelinh.";"true";"04-02-2023";"12:30";"Berliner Straße 64, Maintal"
"handball.net";"SG Bruchköbel";"false";"12-02-2023";"12:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"OFC Kickers";"false";"04-03-2023";"14:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"true";"11-03-2023";"15:30";"Berliner Straße 64, Maintal"
"handball.net";"HSG Preagberg";"true";"19-03-2023";"11:30";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"TSG Offenbach-Bürgel";"true";"25-03-2023";"11:30";"Berliner Straße 64, Maintal"
