"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hainhausen";"false";"17-09-2023";"12:30";"Am Sportfeld, Rodgau"
"handball.net";"JSG Umstadt/Habitzheim";"true";"24-09-2023";"12:45";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Niedernberg";"true";"08-10-2023";"16:15";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Kahl/Kleinostheim";"false";"09-11-2023";"19:30";"Ludwigstraße 25, Kleinostheim"
"handball.net";"JSG Dieburg/Gr-Zimmern";"true";"12-11-2023";"15:30";"Mainzer Straße 16, Rodgau"
"handball.net";"SG Hainburg";"true";"19-11-2023";"17:15";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel";"false";"26-11-2023";"15:45";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Maintal";"true";"03-12-2023";"10:45";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Hainhausen";"true";"10-12-2023";"14:15";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"JSG Umstadt/Habitzheim";"false";"16-12-2023";"12:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Kahl/Kleinostheim";"true";"20-01-2024";"15:45";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"JSG Dieburg/Gr-Zimmern";"false";"18-02-2024";"17:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"SG Hainburg";"false";"25-02-2024";"16:15";"Königsberger Straße, Hainburg"
"handball.net";"TSG Offenbach-Bürgel";"true";"03-03-2024";"10:45";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Maintal";"false";"10-03-2024";"13:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"TV Niedernberg";"false";"16-03-2024";"12:00";"Diemarusstraße 1, Niedernberg"
