"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Einheit Plauen";"false";"17-09-2022";"17:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Zwönitzer HSV";"true";"25-09-2022";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"LHV Hoyerswerda";"false";"01-10-2022";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV Dresden";"true";"08-10-2022";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"HSV Weinböhla";"false";"15-10-2022";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SG LVB";"true";"06-11-2022";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"KJS-Club Dresden";"false";"12-11-2022";"17:00";"Lortzingstraße 1, Dresden"
"handball.net";"Germania Zwenkau";"true";"20-11-2022";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"HSG Freiberg II";"false";"03-12-2022";"17:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Koweg Görlitz";"false";"11-12-2022";"17:00";"Kummerau 6, Görlitz"
"handball.net";"Radeberger SV";"true";"08-01-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"HC Einheit Plauen";"true";"14-01-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Zwönitzer HSV";"false";"21-01-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"LHV Hoyerswerda";"true";"29-01-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"HSV Dresden";"false";"04-02-2023";"19:30";"Gamigstr. 30, Dresden"
"handball.net";"HSV Weinböhla";"true";"05-03-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"SG LVB";"false";"12-03-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"KJS-Club Dresden";"true";"25-03-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Germania Zwenkau";"false";"02-04-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HSG Freiberg II";"true";"23-04-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Koweg Görlitz";"true";"30-04-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Radeberger SV";"false";"06-05-2023";"18:30";"Robert-Blum-Weg 5, Radeberg"
