"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG ELE Junior Team";"false";"03-09-2023";"16:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"JSG HLZ Ahlen ";"true";"10-09-2023";"17:00";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"HSG Werther/Borgholzhausen";"false";"24-09-2023";"15:00";"Weststraße 12, Werther"
"handball.net";"TuS Ferndorf";"true";"29-10-2023";"15:15";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"JSG ELE Junior Team";"true";"16-12-2023";"16:15";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"ASV Senden";"false";"12-01-2024";"20:00";"Bulderner Straße 13 c, Senden"
"handball.net";"JSG HLZ Ahlen ";"false";"21-01-2024";"17:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"03-02-2024";"13:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"SGSH Dragons";"true";"07-02-2024";"19:30";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"TuS Ferndorf";"false";"10-02-2024";"14:30";"Am Park, Kreuztal"
"handball.net";"ASV Senden";"true";"18-02-2024";"14:00";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"HSG Werther/Borgholzhausen";"true";"25-02-2024";"14:30";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"02-03-2024";"15:45";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"SGSH Dragons";"false";"09-03-2024";"15:30";"Löh 5, Schalksmühle"
