"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck 2";"true";"10-09-2023";"09:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Groß Grönau 2";"false";"17-09-2023";"12:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876";"true";"23-09-2023";"12:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf";"false";"08-10-2023";"11:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"Eichholzer SV";"true";"04-11-2023";"14:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"MTV Lübeck 2";"false";"12-11-2023";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Groß Grönau 2";"true";"19-11-2023";"10:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"GH Lübeck 1876";"false";"26-11-2023";"12:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"09-12-2023";"14:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"Eichholzer SV";"false";"16-12-2023";"14:30";"Dieselstr. 16, Lübeck"
